"subject","predicate","object"
"http://fr.dbpedia.org/resource/YellaWood_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/YellaWood_500","http://www.w3.org/2000/01/rdf-schema#label","YellaWood 500"
"http://fr.dbpedia.org/resource/YellaWood_500","http://www.w3.org/2000/01/rdf-schema#label","Yellawood 500"
"http://fr.dbpedia.org/resource/YellaWood_500","http://www.w3.org/2000/01/rdf-schema#label","1000Bulbs.com 500"
"http://fr.dbpedia.org/resource/YellaWood_500","http://www.w3.org/2000/01/rdf-schema#label","YellaWood 500"
"http://fr.dbpedia.org/resource/YellaWood_500","http://www.w3.org/2000/01/rdf-schema#comment","Le YellaWood 500 (anciennement 1000Bulbs.com 500, Alabama 500 ou Hellmann's 500) est une course automobile annuelle organisée par la NASCAR et comptant pour le championnat des NASCAR Cup Series. Elle se déroule sur le Talladega Superspeedway de Talladega dans l'état de l'Alabama aux États-Unis. La course est une des quatre courses de NASCAR Cup Series courrue avec plaques de restriction, les autres étant le GEICO 500 en mai, le Coke Zero 400 et le Daytona 500."
"http://fr.dbpedia.org/resource/YellaWood_500","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/YellaWood_500"
"http://fr.dbpedia.org/resource/YellaWood_500","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_dwp"
"http://fr.dbpedia.org/resource/YellaWood_500","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/YellaWood_500"
"http://fr.dbpedia.org/resource/YellaWood_500","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alabama_500"
"http://fr.dbpedia.org/resource/YellaWood_500","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1000Bulbs.com_500"
"http://fr.dbpedia.org/resource/YellaWood_500","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Good_Sam_Club_500"
"http://fr.dbpedia.org/resource/YellaWood_500","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Camping_World_RV_Sales_500"
"http://fr.dbpedia.org/resource/YellaWood_500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474990"
"http://fr.dbpedia.org/resource/YellaWood_500","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1000Bulbs.com_500"
"http://fr.dbpedia.org/resource/YellaWood_500","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yellawood_500"
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageID",6829993
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageRevisionID",190723926
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Kenseth"
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hylton"
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yates_Racing"
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Baker"
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Beebe"
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennie_Pond"
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_(automobile)"
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Elliott"
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Marcis"
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Bouchard"
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AAA_Texas_500"
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Spencer"
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge"
"http://fr.dbpedia.org/resource/YellaWood_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Gordon"
