"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/2000/01/rdf-schema#label","Merb"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/2000/01/rdf-schema#label","Merb"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/2000/01/rdf-schema#label","Merb"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/2000/01/rdf-schema#label","Merb"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/2000/01/rdf-schema#comment","Merb est un framework de développement web écrit en Ruby. Il suit le patron de conception modèle-vue-contrôleur (MVC). Merb a été créé par le programmeur informatique Ezra Zygmuntowicz et sa première version est sortie en 2008."
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/merb"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cv1tr"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Merb"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Merb"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merb"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2658001"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Merb"
"http://fr.dbpedia.org/resource/Merb","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Merb"
