"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Bahr el-Ghazal (rivière du Soudan du Sud)"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","加扎勒河"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Riu Bahr al-Ghazal"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Bahr al-Ghazal (Fluss)"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Bahr al-Ghazal"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Bahr el Ghazal (rzeka)"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Bahr el Ghazal River"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Bahr al-Ghazal (fiume)"
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bahr el-Ghazal (Bahr al-Ghazāl, la « rivière aux gazelles » en arabe) est une rivière du Soudan du Sud et un sous-affluent du Nil, par le Nil Blanc."
"http://fr.dbpedia.org/resource/Bahr_el-Ghazal_(rivière_du_Soudan_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006753.xml"
