"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://www.w3.org/2000/01/rdf-schema#label","Bataille des Iffs"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://www.w3.org/2000/01/rdf-schema#comment","La bataille des Iffs se déroula le 9 juillet 1795 lors de la Chouannerie."
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jdlq"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890671"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://dbpedia.org/ontology/wikiPageID",5180455
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://dbpedia.org/ontology/wikiPageRevisionID",185929195
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_breton"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_1795"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_salut_public"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chouannerie_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécherel"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Chouannerie"
"http://fr.dbpedia.org/resource/Bataille_des_Iffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouans"
