"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://www.w3.org/2000/01/rdf-schema#label","Grotte de la Triperie"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://www.w3.org/2000/01/rdf-schema#label","Bauma de la Tripariá"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de la Triperie est une grotte marine située dans la calanque de la Triperie à Marseille, à proximité du cap Morgiou qu'il domine de ses falaises abruptes."
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081518"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117199"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj6838"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bauma_de_la_Tripariá"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://dbpedia.org/ontology/wikiPageID",6529037
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://dbpedia.org/ontology/wikiPageRevisionID",187615644
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calanques"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Calanques"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calanque_de_la_Triperie"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_du_massif_des_Calanques"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_marine"
"http://fr.dbpedia.org/resource/Grotte_de_la_Triperie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Morgiou"
