"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2000/01/rdf-schema#label","Giáo phận Mỹ Tho"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Mỹ Tho"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de My Tho"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2000/01/rdf-schema#label","Bistum Mỹ Tho"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2000/01/rdf-schema#label","Епархия Митхо"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Mỹ Tho"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de My Tho (en latin: Dioecesis Mythoensis, en vietnamien: Giáo phận Mỹ Tho) est un territoire ecclésial de l'Église catholique au Viêt Nam, suffragant de l'archidiocèse d'Hô-Chi-Minh-Ville (Saïgon). Le siège épiscopal est occupé actuellement par Mgr Pierre Nguyên Van Kham depuis sa nomination le 26 juillet 2014 par le pape François."
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dmyth.html"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Mỹ_Tho"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Mỹ_Tho"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Митхо"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Mỹ_Tho"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Mỹ_Tho"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Mỹ_Tho"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Mỹ_Tho"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73698"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Mỹ_Tho"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教美湫教区"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Mỹ_Tho"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabiskopan_Mỹ_Tho"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rwngy"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giáo_phận_Mỹ_Tho"
"http://fr.dbpedia.org/resource/Diocèse_de_My_Tho","http://dbpedia.org/ontology/wikiPageID",7146079
