"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2000/01/rdf-schema#label","تجاذب (توضيح)"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2000/01/rdf-schema#label","Attrazione"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2000/01/rdf-schema#label","Attraction"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2000/01/rdf-schema#label","Aantrekking"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2000/01/rdf-schema#label","Attraction"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2000/01/rdf-schema#label","Притяжение"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Атракция"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आकर्षण"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Притяжение"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Attraction"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Aomadh"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atrakce"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱟᱹᱱᱤᱡ"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attrazione"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/आकर्षण"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アトラクション"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Attraction"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تجاذب_(توضيح)"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Attraction"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어트랙션"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஈர்ப்பு"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אטרקציה"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atracción"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aantrekking"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Atrakcija"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hấp_dẫn"
"http://fr.dbpedia.org/resource/Attraction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744128"
"http://fr.dbpedia.org/resource/Attraction","http://dbpedia.org/ontology/wikiPageID",107978
"http://fr.dbpedia.org/resource/Attraction","http://dbpedia.org/ontology/wikiPageRevisionID",156323839
"http://fr.dbpedia.org/resource/Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antécédent_(grammaire)"
"http://fr.dbpedia.org/resource/Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitié"
"http://fr.dbpedia.org/resource/Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Combo"
"http://fr.dbpedia.org/resource/Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Bondartchouk"
"http://fr.dbpedia.org/resource/Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_(physique)"
"http://fr.dbpedia.org/resource/Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_touristique"
"http://fr.dbpedia.org/resource/Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manège_(attraction)"
"http://fr.dbpedia.org/resource/Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fourier"
"http://fr.dbpedia.org/resource/Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_(album)"
"http://fr.dbpedia.org/resource/Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_(film)"
"http://fr.dbpedia.org/resource/Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proposition_(grammaire)"
"http://fr.dbpedia.org/resource/Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation"
"http://fr.dbpedia.org/resource/Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronom_relatif"
