"subject","predicate","object"
"http://fr.dbpedia.org/resource/Placemaking","http://www.w3.org/2000/01/rdf-schema#label","Placemaking"
"http://fr.dbpedia.org/resource/Placemaking","http://www.w3.org/2000/01/rdf-schema#label","Placemaking"
"http://fr.dbpedia.org/resource/Placemaking","http://www.w3.org/2000/01/rdf-schema#comment","Le placemaking (litt. « fabrique de l'espace » en anglais) est une démarche d'aménagement des espaces urbains qui promeut la réappropriation de l'espace public par le citoyen."
"http://fr.dbpedia.org/resource/Placemaking","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/placemaking"
"http://fr.dbpedia.org/resource/Placemaking","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stedsskaping"
"http://fr.dbpedia.org/resource/Placemaking","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Placemaking"
"http://fr.dbpedia.org/resource/Placemaking","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3kw5"
"http://fr.dbpedia.org/resource/Placemaking","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלייסמייקינג"
"http://fr.dbpedia.org/resource/Placemaking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7200277"
"http://fr.dbpedia.org/resource/Placemaking","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/162861558"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageID",2881353
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageRevisionID",176212085
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interreg"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Jacobs"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortune_(magazine)"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland_Paris"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahuntsic_(Montréal)"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_public"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahuntsic-Cartierville"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Paquot"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_entreprises"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification_urbaine"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing_d'étude,_stratégique,_terrain"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times_of_India"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactivité"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Placemaking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
