"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2000/01/rdf-schema#label","لوسى سارويان"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2000/01/rdf-schema#label","Lucy Saroyan"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2000/01/rdf-schema#label","Lucy Saroyan"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Saroyan, née le 17 janvier 1946 à San Francisco et morte le 11 avril 2003, est une actrice, mannequin et photographe américaine."
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0765488"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=15715"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/lucy-saroyan/past-auction-results"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Saroyan-2"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/314111"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2170483"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=74575"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000029781425381"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3878796"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/170795/"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7489920"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p63198"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lucy_Saroyan"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3266020"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucy_Saroyan"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ct7x"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լյուսի_Սարոյան"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوسی_سارویان"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوسى_سارويان"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوسی_سارویان"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lucy_Saroyan"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Thousand_Oaks"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/wikiPageID",4698566
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/wikiPageRevisionID",175587249
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Pintoff"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garson_Kanin"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_hépatite"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Mailer"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lemmon"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Sargent"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_R._Swirnoff"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Grace"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Lucy_Saroyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Règles_du_jeu"
