"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#label","Янак, Павел"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#label","Pavel Janák"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#label","Pavel Janák"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#label","Pavel Janák"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#label","Pavel Janák"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#label","Pavel Janák"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#label","Pavel Janák"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#comment","Pavel Janák (12 mars 1882 - 1er août 1956) est un architecte et un urbaniste tchèque, théoricien du rondocubisme."
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2180826"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=175213155"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01050756"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=a00387c8-f820-e111-9c2b-000c29604b72"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/293521"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0887_4480"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db.html?personId=785"
"http://fr.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/44610"
