"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/2000/01/rdf-schema#label","Annett Louisan"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/2000/01/rdf-schema#label","Annett Louisan"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/2000/01/rdf-schema#label","Annett Louisan"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/2000/01/rdf-schema#label","Annett Louisan"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/2000/01/rdf-schema#label","انيت لويسان"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/2000/01/rdf-schema#label","Annett Louisan"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/2000/01/rdf-schema#label","Annett Louisan"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/2000/01/rdf-schema#label","Annett Louisan"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/2000/01/rdf-schema#label","Annett Louisan"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/2000/01/rdf-schema#label","Луизан, Аннет"
"http://fr.dbpedia.org/resource/Annett_Louisan","http://www.w3.org/2000/01/rdf-schema#comment","Annett Louisan, née Annett Päge le 2 avril 1977 à Havelberg, est une chanteuse allemande. Elle vit avec une grande partie de sa famille à Hambourg. Louisan est son nom de scène, dérivé du nom de sa grand-mère, Louise. Son année de naissance est très discutée, elle varie de 1977 à 1979. De décembre 2004 à juin 2008, elle était mariée à un étudiant en commerce turc : Gazi Isikalti. Depuis lors, elle est liée avec (de). Son premier album, Bohème, a été dans les charts allemands pendant un an. En 2005 est sorti son deuxième album : ""Unausgesprochen"". L'année 2007 a vu la sortie de son troisième album : ""Das optimale Leben"". En octobre 2008 est sorti son quatrième album : ""Teilzeithippie"". 2014, son album : ""Zu viel information"" voit le jour. Vers mai 2016, son dernier album intitulé : ""Berlin"
