"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2000/01/rdf-schema#label","Daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2000/01/rdf-schema#label","Daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2000/01/rdf-schema#label","Daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2000/01/rdf-schema#label","Daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2000/01/rdf-schema#label","Daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2000/01/rdf-schema#label","Daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2000/01/rdf-schema#label","Daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2000/01/rdf-schema#comment","Daxter est un jeu vidéo de plates-formes développé par Ready at Dawn Studios et édité par Sony Computer Entertainment en 2006 sur PlayStation Portable. Le jeu fait partie de la série Jak and Daxter."
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0790638"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/psp/daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2089087"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديكستر_(لعبة_فيديو)"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pgpm"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داكستير_(فيديو_لعب)"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Daxter"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daxter_(video_game)"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Daxter_(video_game)"
"http://fr.dbpedia.org/resource/Daxter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Daxter"
