"subject","predicate","object"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2000/01/rdf-schema#label","Publi Servili Casca"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2000/01/rdf-schema#label","Publius Servilius Casca"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2000/01/rdf-schema#label","Publio Servilio Casca"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2000/01/rdf-schema#label","Publius Servilius Casca"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2000/01/rdf-schema#comment","Publius Servilius Casca Longus (né en 84 av. J.-C. et mort vers 42 av. J.-C.) est l'un des assassins de Jules César. Avec plusieurs autres sénateurs, il conspire pour tuer le dictateur, ce qui sera réalisé le 15 mars 44 av. J.-C.. Par la suite, Servilius Casca se bat avec les « Libérateurs » pendant la guerre civile des Libérateurs. Il se serait suicidé après sa défaite à la bataille de Philippes en 42 av. J.-C.. 
* Portail de la Rome antique 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Publius_Servilius_Casca"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245926859"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Publius_Servilius_Casca"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Publio_Servilio_Casca"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Публий_Сервилий_Каска_Лонг"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Servilius_Casca"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Публий_Сервилий_Каска"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/casca_longvs_rrc"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פובליוס_סרוויליוס_קסקה"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Publius_Servilius_Casca"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوبليوس_سيرفيليوس_كاسكا"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243545"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Servilius_Casca"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Publius_Servilius_Casca"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Servilius_Casca"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Publio_Servilio_Casca"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1021706663"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Publi_Servili_Casca"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02drzl"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Philippes"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://dbpedia.org/ontology/wikiPageID",12157591
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://dbpedia.org/ontology/wikiPageRevisionID",153763811
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42_av._J.-C."
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Ier_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Publius_Servilius_Casca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictateur_(Rome_antique)"
