"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stitch's_Great_Escape!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stitch's_Great_Escape!","http://www.w3.org/2000/01/rdf-schema#label","Stitch's Great Escape!"
"http://fr.dbpedia.org/resource/Stitch's_Great_Escape!","http://www.w3.org/2000/01/rdf-schema#comment","Stitch's Great Escape! est une attraction du Magic Kingdom. Elle a été conçue conjointement par Walt Disney Imagineering et une partie de l'équipe responsable du film Lilo et Stitch (2002) au sein de Walt Disney Feature Animation. Une version modifiée, nommée Stitch Encounter, a été conçue pour le parc de Hong Kong Disneyland et a ouvert l'été 2006. Elle a été reprise en France au sein des Walt Disney Studios et a ouvert en mars 2008. Cette dernière se base sur la technologie de Turtle Talk with Crush."
"http://fr.dbpedia.org/resource/Stitch's_Great_Escape!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/8563155"
"http://fr.dbpedia.org/resource/Stitch's_Great_Escape!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908806"
"http://fr.dbpedia.org/resource/Stitch's_Great_Escape!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stitch's_Great_Escape!"
"http://fr.dbpedia.org/resource/Stitch's_Great_Escape!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0857kj"
"http://fr.dbpedia.org/resource/Stitch's_Great_Escape!","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבריחה_הגדולה_של_סטיץ'"
"http://fr.dbpedia.org/resource/Stitch's_Great_Escape!","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stitch's_Great_Escape!"
"http://fr.dbpedia.org/resource/Stitch's_Great_Escape!","http://dbpedia.org/ontology/wikiPageID",676275
"http://fr.dbpedia.org/resource/Stitch's_Great_Escape!","http://dbpedia.org/ontology/wikiPageRevisionID",178282472
"http://fr.dbpedia.org/resource/Stitch's_Great_Escape!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stitch"
"http://fr.dbpedia.org/resource/Stitch's_Great_Escape!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot-dog"
"http://fr.dbpedia.org/resource/Stitch's_Great_Escape!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_sur_le_thème_de_l'espace"
