"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_Salang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_Salang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_Salang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_Salang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_Salang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_Salang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_Salang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_Salang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_Salang","http://www.w3.org/2000/01/rdf-schema#label","Salangpass"
"http://fr.dbpedia.org/resource/Col_de_Salang","http://www.w3.org/2000/01/rdf-schema#label","Col de Salang"
"http://fr.dbpedia.org/resource/Col_de_Salang","http://www.w3.org/2000/01/rdf-schema#label","Pas de Salang"
"http://fr.dbpedia.org/resource/Col_de_Salang","http://www.w3.org/2000/01/rdf-schema#label","萨朗山口"
"http://fr.dbpedia.org/resource/Col_de_Salang","http://www.w3.org/2000/01/rdf-schema#label","Саланг"
"http://fr.dbpedia.org/resource/Col_de_Salang","http://www.w3.org/2000/01/rdf-schema#label","Salang mendatea"
"http://fr.dbpedia.org/resource/Col_de_Salang","http://www.w3.org/2000/01/rdf-schema#label","Саланг (перевал)"
