"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphinx_du_liseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphinx_du_liseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sphinx_du_liseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sphinx_du_liseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sphinx_du_liseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sphinx_du_liseron","http://www.w3.org/2000/01/rdf-schema#label","Agrius convolvuli"
"http://fr.dbpedia.org/resource/Sphinx_du_liseron","http://www.w3.org/2000/01/rdf-schema#label","Agrius convolvuli"
"http://fr.dbpedia.org/resource/Sphinx_du_liseron","http://www.w3.org/2000/01/rdf-schema#label","Sphinx du liseron"
"http://fr.dbpedia.org/resource/Sphinx_du_liseron","http://www.w3.org/2000/01/rdf-schema#label","Windenschwärmer"
"http://fr.dbpedia.org/resource/Sphinx_du_liseron","http://www.w3.org/2000/01/rdf-schema#label","エビガラスズメ"
"http://fr.dbpedia.org/resource/Sphinx_du_liseron","http://www.w3.org/2000/01/rdf-schema#label","白薯天蛾"
"http://fr.dbpedia.org/resource/Sphinx_du_liseron","http://www.w3.org/2000/01/rdf-schema#label","Zawisak powojowiec"
"http://fr.dbpedia.org/resource/Sphinx_du_liseron","http://www.w3.org/2000/01/rdf-schema#label","Borinot de les corretjoles"
