"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/2000/01/rdf-schema#label","La Cité Saturne"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/2000/01/rdf-schema#label","土星マンション"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/2000/01/rdf-schema#comment","La Cité Saturne (土星マンション, Dosei Manshon) est un seinen manga de Hisae Iwaoka, prépublié dans le magazine Ikki entre janvier 2006 et août 2011, et publié par Shōgakukan en sept volumes reliés sortis entre janvier 2006 et août 2011. La version française est éditée par Kana en autant de tomes sortis entre novembre 2009 et juin 2012."
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iss.ndl.go.jp/books?op_id=1&any=000008352682"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=9031"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/土星公寓"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saturn_Apartments"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土星マンション"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/793916196"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dosei_Mansion"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvr8gl"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207458"
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://dbpedia.org/ontology/wikiPageID",4950372
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://dbpedia.org/ontology/wikiPageRevisionID",183575917
"http://fr.dbpedia.org/resource/La_Cité_Saturne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthly_Ikki"
