"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2000/01/rdf-schema#label","Octonoba tanakai"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2000/01/rdf-schema#label","Octonoba tanakai"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2000/01/rdf-schema#label","Octonoba tanakai"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2000/01/rdf-schema#label","Octonoba tanakai"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2000/01/rdf-schema#comment","Octonoba tanakai est une espèce d'araignées aranéomorphes de la famille des Uloboridae."
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2142394"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:006307"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=863111"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Octonoba_tanakai"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/814692"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Octonoba_tanakai"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1037048"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Octonoba_tanakai"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1186075"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Octonoba_tanakai"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Octonoba_tanakai"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f_0xh"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Octonoba_tanakai"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2288547"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Octonoba_tanakai"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Octonoba_tanakai"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Octonoba_tanakai"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://dbpedia.org/ontology/wikiPageID",11559762
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://dbpedia.org/ontology/wikiPageRevisionID",178014421
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Octonoba_tanakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
