"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://www.w3.org/2000/01/rdf-schema#label","Place de l'Arsenal"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://www.w3.org/2000/01/rdf-schema#comment","La place de l'Arsenal est une place de la commune de Nancy, dans le département de Meurthe-et-Moselle, en région Lorraine."
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_de_l'Arsenal_(Nancy)"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510138"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_de_l'Arsenal_(Nancy)"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://dbpedia.org/ontology/wikiPageID",7738765
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://dbpedia.org/ontology/wikiPageRevisionID",180736735
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_États_(Nancy)"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Vieille_-_Léopold"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Lorraine"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_II_de_Lorraine"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Place_de_l'Arsenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
