"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2000/01/rdf-schema#label","Liste des princes de Transylvanie"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2000/01/rdf-schema#label","Lista över transsylvanska regenter"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2000/01/rdf-schema#label","Władcy Siedmiogrodu"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2000/01/rdf-schema#label","Llista de governants i prínceps de Transsilvània"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2000/01/rdf-schema#comment","La liste des monarques de Transylvanie réunit les voïvodes et les princes qui ont régné sur la Principauté de Transylvanie."
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rulers_of_Transylvania"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_regnestroj_de_Transilvanio"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_владетелите_на_Трансилвания"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Transilvanian_ruhtinaista"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_governants_i_prínceps_de_Transsilvània"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Transilvaania_valitsejate_loend"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_voievozi_și_principi_ai_Transilvaniei"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371859"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_transsylvanska_regenter"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Príncipe_de_Transilvania"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_rulers_of_Transylvania"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_sedmihradských_panovníků"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Transsylvaniens_fyrster"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Siedmiogrodu"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sovrani_della_Transilvania"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://dbpedia.org/ontology/wikiPageID",435132
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://dbpedia.org/ontology/wikiPageRevisionID",188896044
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1552"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Báthory"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1342"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1215"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1214"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1278"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1277"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_(Saint-Empire_romain)"
"http://fr.dbpedia.org/resource/Liste_des_princes_de_Transylvanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_III_Bethlen"
