"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/2000/01/rdf-schema#label","Agudelle"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/2000/01/rdf-schema#label","阿居代勒"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/2000/01/rdf-schema#label","Agudelle"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/2000/01/rdf-schema#label","Agudelle"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/2000/01/rdf-schema#label","Agudelle"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/2000/01/rdf-schema#label","Агюдель"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/2000/01/rdf-schema#label","Agudelle"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/2000/01/rdf-schema#label","Agudelle"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/2000/01/rdf-schema#comment","Agudelle est une commune du Sud-Ouest de la France, située dans le département de la Charente-Maritime (région Nouvelle-Aquitaine). On y cultive principalement le raisin destiné au cognac et au pineau des Charentes."
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17002"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211700026"
"http://fr.dbpedia.org/resource/Agudelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agudelle"
