"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/2000/01/rdf-schema#label","Poloweltmeisterschaft 2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de polo 2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde de polo 2001, sixième édition du championnat du monde de polo, a lieu en mars-avril 2001 au de Melbourne, en Australie. Il est remporté par le ."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1436078"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123266g_"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_sveta_v_póle_mužov_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_do_Mundo_de_Polo_de_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_World_Polo_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poloweltmeisterschaft_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://dbpedia.org/ontology/wikiPageID",8152187
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://dbpedia.org/ontology/wikiPageRevisionID",151421168
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_polo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équitation_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_de_polo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_polo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werribee_Park"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_polo_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_2001"
