"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/2000/01/rdf-schema#label","Olea dioica"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/2000/01/rdf-schema#comment","Olea dioica est un végétal appartenant au genre Olea. C'est un arbre qui peut atteindre 8 m de haut et qui pousse en Inde. Il a été reconnu et classé dans le sous-genre Tetrapilus par P.S. Green lors de sa révision du genre Olea (2002) avec ses synonymes et sa description botanique."
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=355095"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-355095"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7325912"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2892373"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/23000014"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/550165"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olea_dioica"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/764601"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Olea_dioica"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155r80ft"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/异株木犀榄"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കരിവെട്ടി"
"http://fr.dbpedia.org/resource/Olea_dioica","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:610669-1"
