"subject","predicate","object"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2000/01/rdf-schema#label","Cli-FI"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2000/01/rdf-schema#label","Climate fiction"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2000/01/rdf-schema#label","Climate fiction"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2000/01/rdf-schema#label","Climate fiction"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2000/01/rdf-schema#label","Climate fiction"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2000/01/rdf-schema#comment","La climate fiction est un sous-genre littéraire abordant le thème du changement climatique dont le réchauffement climatique. Cet anglicisme, forgé sur le modèle de la science-fiction, est parfois abrégé en « cli-fi » dans les pays anglophones. En France, on voit « climat-fiction »."
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cli-Fi"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জলবায়ুভিত্তিক_কল্পকাহিনি"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Климатична_фантастика"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Climate_fiction"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Climate_fiction"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Cli-Fi"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpwhbf"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Climate_fiction"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Climate_fiction"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15635954"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Cli-FI"
"http://fr.dbpedia.org/resource/Climate_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clima_ficción"
"http://fr.dbpedia.org/resource/Climate_fiction","http://dbpedia.org/ontology/wikiPageID",12798185
"http://fr.dbpedia.org/resource/Climate_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",189622281
"http://fr.dbpedia.org/resource/Climate_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Coste"
"http://fr.dbpedia.org/resource/Climate_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Climate_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jeury"
"http://fr.dbpedia.org/resource/Climate_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'urgence_(roman)"
"http://fr.dbpedia.org/resource/Climate_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresse_(roman)"
"http://fr.dbpedia.org/resource/Climate_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saci_Lloyd"
"http://fr.dbpedia.org/resource/Climate_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Spinrad"
"http://fr.dbpedia.org/resource/Climate_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tous_à_Zanzibar"
"http://fr.dbpedia.org/resource/Climate_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_paysage_du_temps"
"http://fr.dbpedia.org/resource/Climate_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Crichton"
"http://fr.dbpedia.org/resource/Climate_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water_Knife"
