"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/2000/01/rdf-schema#label","Institut Pasteur"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pasteur_institutes"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معهد_باستور"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Институт_Пастера"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9510629"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pasteur_Enstitüsü"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انستیتو_پاستور"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パスツール研究所の人物"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Institutum_Pasteur_(Lutetia)"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pasteur_institutes"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instituto_Pasteur"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pasteur_Institute"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://dbpedia.org/ontology/wikiPageID",3061245
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://dbpedia.org/ontology/wikiPageRevisionID",80621984
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/2004/02/skos/core#prefLabel","Institut Pasteur"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Institut_Pasteur?oldid=80621984&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institut"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_scientifique_et_technologique"
"http://fr.dbpedia.org/resource/Catégorie:Institut_Pasteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_en_France"
