"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/2000/01/rdf-schema#label","Zeki Müren"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/2000/01/rdf-schema#label","Zeki Müren"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/2000/01/rdf-schema#label","Zeki Müren"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/2000/01/rdf-schema#label","زكي موران"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/2000/01/rdf-schema#label","Zeki Müren"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/2000/01/rdf-schema#label","Zeki Müren"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/2000/01/rdf-schema#label","Zeki Müren"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/2000/01/rdf-schema#comment","Zeki Müren (né le 6 décembre 1931 à Bursa, décédé le 24 septembre 1996 à İzmir) est un chanteur, compositeur et acteur turc. Connu pour la façon dont il arrivait à contraindre sa voix et pour son articulation précise, Müren a touché aux deux registres que sont la musique classique turque et la chanson de style ""arabesk""."
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1230186"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002109761"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/zeki-müren/past-auction-results"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=563126.html?nopub=1"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=14346819"
"http://fr.dbpedia.org/resource/Zeki_Müren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=At4c7qe2pry5jlotpfheqri3m3m"
