"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Tampuan"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2000/01/rdf-schema#label","Тампуан (язык)"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2000/01/rdf-schema#label","Língua tampuan"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2000/01/rdf-schema#label","Tampuan"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2000/01/rdf-schema#comment","Le tampuan est une langue môn-khmer parlée par environ 24 000 Tampuan dans la province de Rotanah Kiri au Nord-Est du Cambodge."
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/tpu"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Tampuan"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/tpu"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tampuan_language"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาตำปวน"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тампуан_(язык)"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_tampuan"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坦普温语"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3514882"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Tampuan"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxkn2"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_tampuan"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/tamp1251"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageID",3972460
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageRevisionID",180742850
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_ouverte"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_à_registres"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_à_tons"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_postérieure"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cambodge"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austroasiatiques"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_centrale"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murmure_(phonétique)"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_fermée"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_antérieure"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_bilabiale"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_centrale"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sourde"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_môn-khmer_orientales"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_affriquée"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_alvéolaire"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Cambodge"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_bahnarique"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_liquide"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_latérale"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yak_Loum"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-voyelle"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_môn-khmer"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspiration_(phonétique)"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bahnariques"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Rotanah_Kiri"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_moyenne"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Tampuan","http://dbpedia.org/ontology/wikiPageLength",5463
"http://fr.dbpedia.org/resource/Tampuan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Tampuan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_bahnarique"
"http://fr.dbpedia.org/resource/Tampuan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cambodge"
"http://fr.dbpedia.org/resource/Tampuan","http://xmlns.com/foaf/0.1/name","Tampuan"
"http://fr.dbpedia.org/resource/Tampuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tampuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPA"
"http://fr.dbpedia.org/resource/Tampuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Tampuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SAPI"
"http://fr.dbpedia.org/resource/Tampuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tampuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Tampuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Tampuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tampuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APIb"
"http://fr.dbpedia.org/resource/Tampuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_à_registres"
"http://fr.dbpedia.org/resource/Tampuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tampuan?oldid=180742850&ns=0"
"http://fr.dbpedia.org/resource/Tampuan","http://fr.dbpedia.org/property/couleurfamille","lightcoral"
"http://fr.dbpedia.org/resource/Tampuan","http://fr.dbpedia.org/property/iso","tpu"
"http://fr.dbpedia.org/resource/Tampuan","http://fr.dbpedia.org/property/nom","Tampuan"
"http://fr.dbpedia.org/resource/Tampuan","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Cambodge"
