"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chomp","http://www.w3.org/2000/01/rdf-schema#label","Chomp"
"http://fr.dbpedia.org/resource/Chomp","http://www.w3.org/2000/01/rdf-schema#label","Chomp (disambiguation)"
"http://fr.dbpedia.org/resource/Chomp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964408"
"http://fr.dbpedia.org/resource/Chomp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chomp_(disambiguation)"
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageID",4888922
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageRevisionID",127786992
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(informatique)"
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Onomatopée"
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chomp_(jeu)"
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Mario"
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_(personnage)"
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_chariot"
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_mathématique"
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_caractères"
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_texte"
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C.H.O.M.P.S."
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routine_(informatique)"
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perl_(langage)"
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paronymie"
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_d'environnement"
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/C.H.O.M.P.S."
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chomp_(jeu)"
"http://fr.dbpedia.org/resource/Chomp","http://dbpedia.org/ontology/wikiPageLength",988
"http://fr.dbpedia.org/resource/Chomp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Onomatopée"
"http://fr.dbpedia.org/resource/Chomp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chomp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chomp?oldid=127786992&ns=0"
"http://fr.dbpedia.org/resource/Chomp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chomp"
