"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Acadia (electoral district)"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Acadia (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Battle River—Camrose fut une circonscription électorale fédérale de l'Alberta, représentée de 1925 à 1968. La circonscription d'Acadia a été créée en 1924 avec des parties de Battle River et de Bow River. Abolie en 1966, elle fut redistribuée parmi Battle River, Crowfoot, Medicine Hat, Palliser et Red Deer."
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822219"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nnrd"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5882023/"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acadia_(electoral_district)"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3998980
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",152974678
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bow_River_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1958"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Deer_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_au_Canada"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palliser_(ancienne_circonscription_fédérale_albertaine)"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_Canada"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Farmers_of_Alberta"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gardiner_(politicien_albertain)"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Alberta"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crowfoot_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_Canada"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_du_Canada"
"http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
