"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/2000/01/rdf-schema#label","Somalische Nationale Bewegung"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/2000/01/rdf-schema#label","Movimento Nazionale Somalo"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/2000/01/rdf-schema#label","Mouvement national somalien"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/2000/01/rdf-schema#label","Moviment Nacional Somali"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/2000/01/rdf-schema#label","Somali National Movement"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement national somalien (somali : Dhaq dhaqaaqa wadaniga soomaliyeed, DWS, arabe : الحركة الوطنية الصوماليه, anglais : Somali National Movement, SNM) est une organisation politico-militaire somalienne fondée en avril 1981 à Londres, au Royaume-Uni. Opposé d'abord au régime de Siyaad Barre, regroupant les clans du groupe Issaq, le SNM prend une orientation indépendantiste au début des années 1990, déclarant la fondation de la République du Somaliland sur la partie nord du pays."
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Somali-National-Movement"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Somali_National_Movement"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92023622"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moviment_Nacional_Somali"
"http://fr.dbpedia.org/resource/Mouvement_national_somalien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソマリ国民運動"
