"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Suicide dans l'Égypte antique"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#comment","Il n'y a pas de preuves archéologiques directes de suicide dans l'Égypte antique, mais les archéologues, avec prudence, parlent de l'existence de signes physiques dans des tombes laissant penser au suicide comme exceptionnels."
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404644"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151gg6"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageID",4442296
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageRevisionID",170240742
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrières_de_pierres_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_(Égypte_antique)"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manéthon_de_Sebennytos"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triomphe_romain"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentaour_(fils_de_Ramsès_III)"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiyi_(épouse_de_Ramsès_III)"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_quotidienne_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_du_désespéré_avec_son_bâ"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diodore_de_Sicile"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_égyptologique_de_Turin"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Josèphe"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Hervé_Aufrère"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_de_l'être_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_lagide"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_romaine_et_byzantine"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageLength",6290
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vie_quotidienne_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Suicide_dans_l'Égypte_antique?oldid=170240742&ns=0"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Suicide_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Suicide_dans_l'Égypte_antique","http://dbpedia.org/ontology/abstract","Il n'y a pas de preuves archéologiques directes de suicide dans l'Égypte antique, mais les archéologues, avec prudence, parlent de l'existence de signes physiques dans des tombes laissant penser au suicide comme exceptionnels."
