"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Prostitution aux Kiribati"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://www.w3.org/2000/01/rdf-schema#comment","La prostitution aux Kiribati est l'activité de prostitution exercée légalement aux Kiribati, notamment en lien avec la pêche, mais les activités de type racolage et proxénétisme y sont illégales."
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109046888"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://dbpedia.org/ontology/wikiPageID",13760568
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://dbpedia.org/ontology/wikiPageRevisionID",180716213
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiribati"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_kiribatienne"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KoreKorea"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarawa"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ONUSIDA"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prostitution_par_pays"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://dbpedia.org/ontology/wikiPageLength",2572
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prostitution_par_pays"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_kiribatienne"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prostitution_aux_Kiribati?oldid=180716213&ns=0"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prostitution_aux_Kiribati"
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://dbpedia.org/ontology/abstract","La prostitution aux Kiribati est l'activité de prostitution exercée légalement aux Kiribati, notamment en lien avec la pêche, mais les activités de type racolage et proxénétisme y sont illégales."
"http://fr.dbpedia.org/resource/Prostitution_aux_Kiribati","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Kiribati"
