"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2000/01/rdf-schema#label","Panda3D"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2000/01/rdf-schema#label","Panda3D"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2000/01/rdf-schema#label","Panda3D"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2000/01/rdf-schema#label","Panda3D"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2000/01/rdf-schema#comment","Panda3D est un moteur de jeu vidéo libre, créé par Disney Online, désormais maintenu par l'Université Carnegie-Mellon. Il contient différents systèmes (gestions des collisions, système audio...) pour le développement de jeux 3D. Il était utilisé dans la plupart des jeux Disney Online, comme Disney's Toontown Online ou Pirates of the Caribbean Online. Il a été conçu en C++, mais s'utilise surtout en Python. Son utilisation est entièrement textuelle : il n'existe pas d'outil dédié. Il est libre, mais la modification de la plupart des jeux n'est pas autorisée."
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/panda3d"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Panda3d"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/panda3d"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/panda3d-git/"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/panda3d/"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panda3D"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Panda3D"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Panda3D"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2049263"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panda3D"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qlm2h"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Panda3D"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Panda3D"
"http://fr.dbpedia.org/resource/Panda3D","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panda3D"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageID",4948940
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageRevisionID",168614606
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_de_rendu_3D"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_jeu"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OGRE"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DirectX"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FMOD"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_de_scène"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Foundation_Class_Library"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Online"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Carnegie-Mellon"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blender"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Toontown_Online"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_en_ligne_massivement_multijoueur"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_cartésiennes"
"http://fr.dbpedia.org/resource/Panda3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
