"subject","predicate","object"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://www.w3.org/2000/01/rdf-schema#label","14 avril en sport"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 14 avril (104e jour de l'année ou 105e en cas d'année bissextile) en sport. 13 avril en sport - 14 avril en sport - 15 avril en sport"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121258x3"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807870"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageID",1250180
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",188918662
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juillet_en_sport"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2006"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mai_en_sport"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2007"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sutcliffe"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_sport"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Newton"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Chine_2019"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Lasanen"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti_Type_35"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/14_avril_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Paris"
