"subject","predicate","object"
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/2000/01/rdf-schema#label","GunZ: The Duel"
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/2000/01/rdf-schema#label","GunZ The Duel"
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/2000/01/rdf-schema#label","GunZ: The Duel"
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/2000/01/rdf-schema#label","GunZ: The Duel"
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/2000/01/rdf-schema#label","Gunz the Duel"
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/2000/01/rdf-schema#comment","GunZ: The Duel (en coréen 건즈 더 듀얼), plus communément appelé Gunz, est un jeu de tir à la troisième personne massivement multijoueur ayant des caractéristiques de jeu de rôle, PvP et PvE créé par MAIET Entertainment. C'est un free to play avec la possibilité de payement pour des objets premium, généralement plus puissants que les objets disponibles immédiatement en jeu."
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/gunz-the-duel"
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GunZ:_The_Duel"
"http://fr.dbpedia.org/resource/GunZ:_The_Duel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ccpr"
