"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales à Nice"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales à Nice permettent l'élection du maire et des conseillers municipaux. Depuis 1983, comme dans toutes les communes françaises de plus de 300 000 habitants, hormis Paris, Lyon et Marseille, le conseil municipal de Nice est composé de 69 conseillers municipaux."
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds5xl"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587361"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageID",2501984
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageRevisionID",190300660
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Mathieu-Obadia"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Delfino"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique_en_France"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_des_prisonniers_de_guerre_et_déportés"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Governatori"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_libération_nationale"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_des_écologistes"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Stefanini"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Bettati"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
