"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/2000/01/rdf-schema#label","Ride My See-Saw"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/2000/01/rdf-schema#comment","Ride My See-Saw est une chanson du groupe de rock progressif The Moody Blues composée par le bassiste John Lodge et sortie le 12 octobre 1968 sur l'album In Search of the Lost Chord. Parue en single le même mois, elle s'est classée 42e au Royaume-Uni et 61e aux États-Unis."
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/252752"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/dd936742-f76a-4b67-b1af-13853c459dc5"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ride_My_See-Saw"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1406049"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qj8t2"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ride_My_See-Saw"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ride_My_See-Saw"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ride_My_See-Saw"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageID",3655730
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageRevisionID",148564395
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deram_Records"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Comes_the_Day"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Deram_Records"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Moody_Blues"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Hayward"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Search_of_the_Lost_Chord"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Pinder"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Edge"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambourin_(sur_cadre)"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Moody_Blues"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Clarke_(baron_Clarke_de_Hampstead)"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1968"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voices_in_the_Sky"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mellotron"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Thomas"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lodge_(musicien)"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/wikiPageLength",1736
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1968"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Deram_Records"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Moody_Blues"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://xmlns.com/foaf/0.1/name","Ride My See-Saw"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_The_Moody_Blues"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ride_My_See-Saw?oldid=148564395&ns=0"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/In_Search_of_the_Lost_Chord"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Moody_Blues"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/John_Lodge_(musicien)"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/dateSinglePréc",1968
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/dateSingleSuiv",1969
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/durée","219.0"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/enregistré",1968-05-17
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/faceB","A Simple Game"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/faceB","Voices in the Sky"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Deram_Records"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Tony_Clarke_(baron_Clarke_de_Hampstead)"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Voices_in_the_Sky"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Never_Comes_the_Day"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/sorti",1968-10-12
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://fr.dbpedia.org/property/titre","Ride My See-Saw"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ride_My_See-Saw"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/bSide","Voices in the Sky"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/bSide","A Simple Game"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/recordDate",1968-05-17
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/releaseDate",1968-10-12
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/runtime",219.0
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/abstract","Ride My See-Saw est une chanson du groupe de rock progressif The Moody Blues composée par le bassiste John Lodge et sortie le 12 octobre 1968 sur l'album In Search of the Lost Chord. Parue en single le même mois, elle s'est classée 42e au Royaume-Uni et 61e aux États-Unis."
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/In_Search_of_the_Lost_Chord"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/The_Moody_Blues"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/John_Lodge_(musicien)"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q7003940"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q4016054"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/In_Search_of_the_Lost_Chord"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Voices_in_the_Sky"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Tony_Clarke_(baron_Clarke_de_Hampstead)"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Deram_Records"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Never_Comes_the_Day"
"http://fr.dbpedia.org/resource/Ride_My_See-Saw","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/John_Lodge_(musicien)"
