"subject","predicate","object"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/2000/01/rdf-schema#label","Đurđevo (Rača)"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/2000/01/rdf-schema#comment","Đurđevo (en serbe cyrillique : Ђурђево) est un village de Serbie situé dans la municipalité de Rača, district de Šumadija. Au recensement de 2011, il comptait 544 habitants."
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Đurđevo,_Rača"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h95cwq"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ђурђево_(Рача)"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ђурђево_(Рача)"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2735322"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Đurđevo_(Rača)"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Đurđevo_(Rača)"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Đurđevo_(Rača)"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جورجوو_(راچا)"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Đurđevo_(gmina_Rača)"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://dbpedia.org/ontology/wikiPageID",1685559
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://dbpedia.org/ontology/wikiPageRevisionID",184742346
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapis"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šumadija_(district)"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rača_(Serbie)"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šumadija_(région)"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovènes"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Đurđevo_(Rača)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
