"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_canadien","http://www.w3.org/2000/01/rdf-schema#label","Altiste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альтисты_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kanadensiska_violaster"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kanadalaiset_alttoviulistit"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7597262"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_violists"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Violisti_canadesi"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Violistas_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_canadien","http://dbpedia.org/ontology/wikiPageID",4889001
"http://fr.dbpedia.org/resource/Catégorie:Altiste_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",91358776
"http://fr.dbpedia.org/resource/Catégorie:Altiste_canadien","http://www.w3.org/2004/02/skos/core#prefLabel","Altiste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Altiste_canadien?oldid=91358776&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité"
