"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/2000/01/rdf-schema#label","Gérard Sivéry"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Sivéry, né le 28 avril 1925 à Saint-Rémy-Chaussée (Nord) et mort le 23 octobre 2012 à Lille, est un historien et universitaire français."
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=250095"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1563_9606"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068768222"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29540806"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027140814/id"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q9pl3"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11924960k#about"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83135667"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/416052"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172376572"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/027140814/id"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124313"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX985980"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://dbpedia.org/ontology/deathDate",2012-10-23
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Remy-Chaussée"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://dbpedia.org/ontology/wikiPageID",4092716
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://dbpedia.org/ontology/wikiPageRevisionID",189975587
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1925"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Thérouanne"
"http://fr.dbpedia.org/resource/Gérard_Sivéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nord"
