"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#label","Timothy Garton Ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#label","Timothy Garton Ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#label","Тімоті Ґартон Еш"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#label","Timothy Garton Ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#label","ティモシー・ガートン・アッシュ"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#label","Timothy Garton Ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#label","Timothy Garton Ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#label","Timothy Garton Ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#label","Timothy Garton Ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Garton Ash, né le 12 juillet 1955 à Londres, est un historien, journaliste et essayiste britannique. Il est actuellement professeur en études européennes à l'université d'Oxford. Une grande partie de son travail porte sur l'histoire contemporaine de l'Europe centrale et de l'Europe de l'Est."
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=722807"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000047805&local_base=nsk10"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Timothy_Garton_Ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968078644"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/BVEV003697"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000008471"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990002564"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36580772"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-381872"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8111_0113"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=5784675"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001069313"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/364221"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/timothy-garton-ash.html"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=123762"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fromTGA"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1184906X"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?timothyash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002942342"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:timothy_garton_ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000046431446885"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/timothy-garton-ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01328428"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dd1p9c"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a16936085"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=948289"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/timothy-garton-ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002285563"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000020069"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/132220"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075027534"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טימותי_גרטון_אש"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Timothy_Garton_Ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Timothy_Garton_Ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX839325"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Timothy_Garton_Ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Timothy_Garton_Ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Timothy_Garton_Ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Timothy_Garton_Ash"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90114498"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119520206"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83174603"
"http://fr.dbpedia.org/resource/Timothy_Garton_Ash","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030438837/id"
