"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bodybuilder (film)"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bodybuilder est un film français réalisé par Roschdy Zem, sorti en 2014."
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/388897"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=180701"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=124632"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3446852"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25982164/"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/99850"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719213"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/37782"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/268381,"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bodybuilder"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film148393.html"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/104394"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/819479/"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/137839"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=224096.html?nopub=1"
"http://fr.dbpedia.org/resource/Bodybuilder_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5vhhrrg"
