"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/2000/01/rdf-schema#label","Comic Strip Production"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/2000/01/rdf-schema#comment","Comic Strip Production est une société de production de télévision et de cinéma française, créée par en 1992."
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/societe/80342"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011190497"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985194"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221228528"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y06p0"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://dbpedia.org/ontology/wikiPageID",5620060
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://dbpedia.org/ontology/wikiPageRevisionID",181339661
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_Off"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Boespflug"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaterra"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassos"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Jeannin"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Aira"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr_De,_a_Detroit_Story"
"http://fr.dbpedia.org/resource/Comic_Strip_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_the_edge_of_passion"
