"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://www.w3.org/2000/01/rdf-schema#label","Psaume 129 (Boulanger)"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://www.w3.org/2000/01/rdf-schema#comment","Le Psaume 129 est une œuvre pour baryton et orchestre composée par Lili Boulanger en 1916."
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/bc98feb3-d63d-3c6d-a8a6-a33b1e87ef2a"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zjhpjs"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30729035"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180422265"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139087647#about"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://dbpedia.org/ontology/wikiPageID",10900636
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://dbpedia.org/ontology/wikiPageRevisionID",181284416
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Grammophon"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_Lamoureux"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_en_musique_classique"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Boulanger"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Durand-Salabert-Eschig"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_vocale_en_français"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteverdi_Choir"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Roussel"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_du_Luxembourg"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Eliot_Gardiner"
"http://fr.dbpedia.org/resource/Psaume_129_(Boulanger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_vocale_française"
