"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Daudigny__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Yves_Daudigny__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Daudigny__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2015-04-02
"http://fr.dbpedia.org/resource/Yves_Daudigny__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Yves_Daudigny__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2001-03-23
"http://fr.dbpedia.org/resource/Yves_Daudigny__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2001"
"http://fr.dbpedia.org/resource/Yves_Daudigny__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Yves_Daudigny__PersonFunction__2","http://dbpedia.org/ontology/title","Présidentduconseil général de l'Aisne"
"http://fr.dbpedia.org/resource/Yves_Daudigny__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Yves_Daudigny__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Pierre_Balligand"
