"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/2000/01/rdf-schema#label","Noblesse danoise"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nobility_of_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dánští_šlechtici"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bangsawan_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nobreza_da_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Dansko_plemstvo"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8362348"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Adel_fra_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дворянство_Дании"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Danish_heraldry"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نبالة_دنماركية"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Dansk_adel"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Данська_шляхта"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Nobiles_Daniae"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Adelige_dansker"
