"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/2000/01/rdf-schema#label","Freddie Redd"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/2000/01/rdf-schema#label","فريدى ريد"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/2000/01/rdf-schema#label","Freddie Redd"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/2000/01/rdf-schema#comment","Freddie Redd, né le 29 mai 1928 et mort le 17 mars 2021, est un pianiste américain de hard bop et compositeur de jazz. Il a notamment composé la musique d'accompagnement du film Connection (1959), une pièce par Jack Gelber."
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freddie_Redd"
"http://fr.dbpedia.org/resource/Freddie_Redd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0714660"
