"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calluella_guttulata","http://www.w3.org/2000/01/rdf-schema#label","Calluella guttulata"
"http://fr.dbpedia.org/resource/Calluella_guttulata","http://dbpedia.org/ontology/wikiPageID",9454441
"http://fr.dbpedia.org/resource/Calluella_guttulata","http://dbpedia.org/ontology/wikiPageRevisionID",119147238
"http://fr.dbpedia.org/resource/Calluella_guttulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyphoglossus_guttulatus"
"http://fr.dbpedia.org/resource/Calluella_guttulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microhylinae"
"http://fr.dbpedia.org/resource/Calluella_guttulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calluella_guttulata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Glyphoglossus_guttulatus"
"http://fr.dbpedia.org/resource/Calluella_guttulata","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Calluella_guttulata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microhylinae"
"http://fr.dbpedia.org/resource/Calluella_guttulata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calluella_guttulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calluella_guttulata?oldid=119147238&ns=0"
"http://fr.dbpedia.org/resource/Calluella_guttulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calluella_guttulata"
