"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Fondeuse soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10235797"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_soviétique","http://dbpedia.org/ontology/wikiPageID",1210191
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",189961301
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Fondeuse soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fondeuse_soviétique?oldid=189961301&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieuse_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondeuse"
