"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2000/01/rdf-schema#label","Lynette Scavo"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2000/01/rdf-schema#label","Lynette Scavo"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2000/01/rdf-schema#label","Lynette Scavo"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2000/01/rdf-schema#label","Lynette Scavo"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2000/01/rdf-schema#label","琳娜·史卡伏"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2000/01/rdf-schema#label","Lynette Scavo"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2000/01/rdf-schema#comment","Lynette Scavo (née Lindquist) est l'un des personnages principaux du feuilleton Desperate Housewives, interprété par Felicity Huffman."
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lynette_(Desperate_Housewives)"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lynette_Scavo"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0982bh"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536140"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lynette_Scavo"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lynette_Scavo"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lynette_Scavo"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Линет_Скаво"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リネット・スカーボ"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lynette_Scavo"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lynette_Scavo"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/琳娜·史卡伏"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lynette_Scavo"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lynette_Scavo"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لينيت_سكافو"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Линет_Скаво"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lynette_Scavo"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lynette_Scavo"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lynette_Scavo"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://dbpedia.org/ontology/wikiPageID",1235973
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://dbpedia.org/ontology/wikiPageRevisionID",189727812
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Desperate_Housewives"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perruque"
"http://fr.dbpedia.org/resource/Lynette_Scavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_du_déficit_de_l'attention_avec_ou_sans_hyperactivité"
