"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/2000/01/rdf-schema#label","Igor Antón"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/2000/01/rdf-schema#label","Igor Antón"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/2000/01/rdf-schema#label","Igor Antón Hernández"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/2000/01/rdf-schema#label","Igor Antón"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/2000/01/rdf-schema#label","ايجور انطون"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/2000/01/rdf-schema#label","Igor Antón"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/2000/01/rdf-schema#comment","Igor Antón est un coureur cycliste espagnol né le 2 mars 1983 à Galdakao. Il est professionnel entre 2005 et 2018. Il a notamment remporté quatre étapes du Tour d'Espagne et une étape du Tour d'Italie. Grimpeur, il a également terminé deux fois dans le top 10 du Tour d'Espagne et porté le maillot rouge de leader du classement général de cette course pendant cinq jours en 2010. Il est surnommé Fuji qui est le nom de la marque d'un vélo qu'il a eu étant enfant."
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=327"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=26539"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Igor_Antón"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=420"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=2023"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140422"
"http://fr.dbpedia.org/resource/Igor_Antón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=14358"
