"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/2000/01/rdf-schema#label","Bol Open 2016"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/2000/01/rdf-schema#label","Bol Open 2016"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Bol (WTA 2016)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/2000/01/rdf-schema#label","Bol Open 2016"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2016 du tournoi de tennis de Bol se déroule du 31 mai au 5 juin sur terre battue en extérieur. Elle appartient à la catégorie WTA 125. Mandy Minella remporte le simple dames. En finale, elle bat Polona Hercog, décrochant à cette occasion le 1er titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Xenia Knoll et Petra Martić."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bol_Open_2016"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Croatian_Bol_Ladies_Open_2016"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2016)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Bol_Open"
