"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","Institut d'études politiques de Rennes"
"http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26246674"
"http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Institut_d'études_politiques_de_Rennes"
"http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques_de_Rennes","http://dbpedia.org/ontology/wikiPageID",10102963
"http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques_de_Rennes","http://dbpedia.org/ontology/wikiPageRevisionID",189007945
"http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques_de_Rennes","http://www.w3.org/2004/02/skos/core#prefLabel","Institut d'études politiques de Rennes"
"http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques_de_Rennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques_de_Rennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques_de_Rennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Institut_d'études_politiques_de_Rennes?oldid=189007945&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques_de_Rennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_européenne_de_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques_de_Rennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Rennes"
"http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques_de_Rennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Rennes-I"
"http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques_de_Rennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques"
