"subject","predicate","object"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/2000/01/rdf-schema#label","Platymantis biak"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/2000/01/rdf-schema#label","Platymantis biak"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/2000/01/rdf-schema#comment","Platymantis biak est une espèce d'amphibiens de la famille des Ceratobatrachidae."
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Platymantis_biak"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70827"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8202777"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1095846"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42862906/0"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122153h2"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platymantis_biak"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Kéyah_Dańlínídę́ę́ʼ_tsinyiʼ_chʼał_dinilzhinígíí"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392034"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Platymantis_biak"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platymantis_biak"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Platymantis_biak"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageID",4816296
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageRevisionID",127311869
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Biak-na-Bato"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvin_Cantor_Diesmos"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulacain"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mae_Lowe_Leonida_Diesmos"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_D._Siler"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratobatrachidae"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_(Philippines)"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ceratobatrachinae"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafe_Marion_Brown"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_W._Linkem"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Luçon"
"http://fr.dbpedia.org/resource/Platymantis_biak","http://dbpedia.org/ontology/wikiPageLength",2501
