"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://www.w3.org/2000/01/rdf-schema#label","Fosse n° 2 - 2 bis des mines de Nœux"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://www.w3.org/2000/01/rdf-schema#comment","La fosse no 2 - 2 bis dite Dupont ou fosse d'Hersin de la Compagnie des mines de Nœux est un ancien charbonnage du Bassin minier du Nord-Pas-de-Calais, situé à Hersin-Coupigny. Le puits no 2 est commencé en mai 1854 ou le 1er juin 1854, et entre en exploitation en 1856, très rapidement puisque le fonçage n'a pas posé de problème particulier. La fosse devient vite très productive. Un puits no 2 bis lui est adjoint en septembre 1876 ou en 1877. Les déchets sont expédiés sur le terril no 60, 2 de Nœux, situé à l'est du carreau de fosse. Des corons sont construits au nord de la fosse. La fosse no 2 est bombardée durant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fosse_n°_2_-_2_bis_des_mines_de_Nœux"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079567"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fosse_n°_2_-_2_bis_des_mines_de_Nœux"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239phrj"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://dbpedia.org/ontology/wikiPageID",5913845
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://dbpedia.org/ontology/wikiPageRevisionID",150576814
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_terrils_du_bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sains-en-Gohelle"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Béthune"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fosse_du_bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœux-les-Mines"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Nœux"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Vicoigne"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnages_de_France"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_n°_2_-_2_bis_des_mines_de_Nœux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
