"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","الدوري المالطي الممتاز 2017–18"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Malte de football 2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Maltese Premier League (2017/2018)"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Maltese Premier League"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Мальты по футболу 2017/2018"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Maltese Premier League 2017/18"
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017-2018 de Premier League Maltaise (appelé BOV Premier League pour des raisons de sponsoring) est la 103e édition du championnat de Malte de football. Le plus haut niveau du football maltais, organisé par la Malta Football Association, opposera cette saison quatorze clubs en une série de matchs aller et retour au sein d'une poule unique. Pour cette saison le nombre de participants est passé de 12 à 14 équipes."
"http://fr.dbpedia.org/resource/Championnat_de_Malte_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maltese_Premier_League_2017/2018"
