"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France de football"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:France_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Francijas_futbola_izlase"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Францын_хөлбөмбөгийн_үндэсний_шигшээ_баг"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսիայի_ֆուտբոլի_ազգային_հավաքական"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Зборная_Францыі_па_футболе"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Selecció_de_futbol_de_França"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ھەڵبژاردەی_تۆپی_پێی_فەڕەنسا"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国国家足球队"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Frankrigs_fodboldlandshold"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:France_national_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футбольна_збірна_Франції"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتخب_فرنسا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ฟุตบอลทีมชาติฝรั่งเศส"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εθνική_Γαλλίας_(ποδόσφαιρο)"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6128977"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스_축구_국가대표팀"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فرانسه_میلّی_فوتبال_تیمی"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:منتخب_فرنسا_لكوره_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалска_репрезентација_Француске"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentacja_Francji_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Seleção_Francesa_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საფრანგეთის_ეროვნული_საფეხბურთო_ნაკრები"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_قومی_فٹ_بال_ٹیم"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fraunce_naitional_fitbaw_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Франция_Ұлттық_футбол_құрамасы"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сборная_Франции_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Franca_nacia_teamo_de_futbalo"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ပြင်သစ်_အမျိုးသား_ဘောလုံးအသင်း"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nazionali_di_calcio_della_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیم_ملی_فوتبال_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đội_tuyển_bóng_đá_quốc_gia_Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Prantsusmaa_jalgpallikoondis"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Francoska_nogometna_reprezentanca"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_voetbalelftal"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーフランス代表"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:France_national_association_football_team"
