"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://www.w3.org/2000/01/rdf-schema#label","Jamaica Stock Exchange Market Index"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://www.w3.org/2000/01/rdf-schema#comment","Le Jamaica Stock Exchange Market Index est un indice boursier de la bourse de Kingston, en Jamaïque, composé des principales capitalisations boursières du pays."
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160779"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234blyz"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageID",5554307
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageRevisionID",111720200
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cable_&_Wireless_Jamaica"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_Jamaica_Investment_Trust"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulse_Investments"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardian_Holdings"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Jamaica_Investments"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_Caribbean_Financial_Services"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Caribbean_International_Bank"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Caribbean_International_Bank_Jamaica"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciboney_Group"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Jamaïque)"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisation_boursière"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleaner"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montego_Freeport"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GraceKennedy"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palace_Amusements"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montego_Bay_Ice"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardware_&_Lumber"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supreme_Ventures"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salada_Foods"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'indices_boursiers"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger_Paints"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seprod_Group_of_Cos"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagicor_Life_Jamaica"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaica_Producers_Group"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_boursier"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caribbean_Cement"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaica_Money_Market_Brokers"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lascelles_deMercado_&"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaica_Pegasus"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinidad_Cement"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaica_Broilers_Group"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_&_Credit_Financial_Group"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desnoes_&_Geddes"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotia_Group_Jamaica"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotia_Investments_Jamaica"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayberry_Investments"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indice_boursier"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Commercial_Bank_of_Jamaica"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Jamaica"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_Properties"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_Wharves"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carreras"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barita_Investments"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamstockex.com/"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/wikiPageLength",2672
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indice_boursier"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jamaica_Stock_Exchange_Market_Index?oldid=111720200&ns=0"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jamaica_Stock_Exchange_Market_Index"
"http://fr.dbpedia.org/resource/Jamaica_Stock_Exchange_Market_Index","http://dbpedia.org/ontology/abstract","Le Jamaica Stock Exchange Market Index est un indice boursier de la bourse de Kingston, en Jamaïque, composé des principales capitalisations boursières du pays."
