"subject","predicate","object"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://www.w3.org/2000/01/rdf-schema#label","Habitation Saint-Régis"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://www.w3.org/2000/01/rdf-schema#comment","L'Habitation Saint-Régis, aussi appelée Habitation des Deux-Caps occupe une place à part dans l'histoire coloniale de la Guyane. Fondée par la Compagnie de Jésus sur un affluent du fleuve Comté le 11 juillet 1688, elle fait partie d'un véritable complexe agricole fondé par les jésuites et devient l'une des plus importantes sucreries de Guyane à la fin du XVIIIe siècle. Cette Habitation esclavagiste, visitée par le scientifique Fusée-Aublet, fut rachetée par le Marquis de Lafayette en décembre 1785, avec pour projet d'y mener une expérience d'émancipation des esclaves, avant même la première abolition. Elle a joué un rôle majeur dans le développement colonial de la Guyane."
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hfncw8rs"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97279765"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageID",13331338
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageRevisionID",178543532
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roura"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(rivière)"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_(missions_catholiques)"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_le_Maripa"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_française_des_Indes_occidentales"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_Saint_Lazare"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kourou"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Grillet"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Habitation_Saint-Régis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
