"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#label","Powiat de Grodzisk Wielkopolski"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powiat_grodziski,_Greater_Poland_Voivodeship"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Grodzisk_Wielkopolski_(condado)"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Grodźiski_krys_(wjelgopolske_wojewůdztwo)"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Powiat_Grodziski_(Großpolen)"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Powiat_grodziski_(Veľkopoľské_vojvodstvo)"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_grodziski_(województwo_wielkopolskie)"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112210"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Grodzisk_Wielkopolski_County"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_گروجیسک_ویلکوپولسکی"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ґродзиський_повіт_(Великопольське_воєводство)"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Powiat_grodziski,_Greater_Poland_Voivodeship"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Градзіскі_павет_(Велікапольскае_ваяводства)"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Okres_Grodzisk_Wielkopolski"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://dbpedia.org/ontology/wikiPageID",6333964
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://dbpedia.org/ontology/wikiPageRevisionID",146364701
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/2004/02/skos/core#prefLabel","Powiat de Grodzisk Wielkopolski"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Powiat_de_Grodzisk_Wielkopolski?oldid=146364701&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Grodzisk_Wielkopolski","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Powiat_dans_la_voïvodie_de_Grande-Pologne"
