"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Bad Moon Rising"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Bad Moon Rising (chanson)"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","バッド・ムーン・ライジング (曲)"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Bad Moon Rising"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Bad Moon Rising (sång)"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Bad Moon Rising est une chanson du groupe de rock américain Creedence Clearwater Revival, écrite et composée par John Fogerty. Sortie en single en avril 1969, elle figure sur l'album Green River qui est publié en août 1969.Elle se classe no 2 au Billboard Hot 100 et no 1 au Royaume-Uni et en Irlande. Le titre a fait l'objet de nombreuses reprises (Jerry Lee Lewis, Emmylou Harris, The Meteors, 16 Horsepower...), a été adapté en plusieurs langues et été utilisé dans des films (notamment Le Loup-garou de Londres de John Landis) et dans des séries télévisées."
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/3796"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bad_Moon_Rising_(пісня)"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bad_Moon_Rising"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bad_Moon_Rising_(canción)"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2608289"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nhbn"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bad_Moon_Rising"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッド・ムーン・ライジング_(曲)"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4f4cf4ef-0357-37c4-9fc7-846513f5fa08"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bad_Moon_Rising_(canção)"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bad_Moon_Rising"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bad_Moon_Rising"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bad_Moon_Rising_(sång)"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bad_Moon_Rising_(lied)"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bad_Moon_Rising"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bad_Moon_Rising_(песня)"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageID",9809508
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",185368137
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_John_Fogerty"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Girl_(film)"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Irlande"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Meteors"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmylou_Harris"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1969"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_Horsepower"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lee_Lewis"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Landis"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_(magazine)"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Fantasy_Records"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Loup-garou_de_Londres"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_500_plus_grandes_chansons_de_tous_les_temps_selon_Rolling_Stone"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Creedence_Clearwater_Revival"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_double_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bad_Moon_Rising_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proud_Mary"
