"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/2000/01/rdf-schema#label","Estadi Municipal de Reus"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/2000/01/rdf-schema#label","الملعب البلدي لريوس"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/2000/01/rdf-schema#label","Camp Nou Municipal"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/2000/01/rdf-schema#label","Stade municipal de Reus"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade Municipal de Reus, également connu sous le nom d'Estadi Camp Nou Municipal, est un stade polyvalent situé à Reus, en Catalogne, en Espagne. Il est actuellement utilisé pour les matches de football et est le stade national du CF Reus Deportiu."
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camp_Nou_Municipal"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Estadiu_Municipal_de_Reus"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الملعب_البلدي_لريوس"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr8cq"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estadi_Municipal_de_Reus"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estadi_Municipal_de_Reus"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estadi_Municipal_de_Reus"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estadi_Municipal_de_Reus"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5847819"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Camp_Nou_Municipal"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8398161"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://dbpedia.org/ontology/wikiPageID",12580976
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://dbpedia.org/ontology/wikiPageRevisionID",189676238
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reus"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_méditerranéens_de_2018"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_multifonction"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liga_de_Fútbol_Profesional"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Fútbol_Reus_Deportiu"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1977"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reus"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Catalogne"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://xmlns.com/foaf/0.1/nick","Estadi Camp Nou Municipal"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Reus","http://dbpedia.org/ontology/wikiPageLength",2993
