"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://www.w3.org/2000/01/rdf-schema#label","Trg slobode (place)"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://www.w3.org/2000/01/rdf-schema#comment","Le Trg slobode (en serbe cyrillique : Трг слободе), la « place de la Liberté », est situé à Novi Sad, la capitale de la province autonome de Voïvodine, en Serbie, dans le quartier central de Stari grad (la « vieille ville »). Celle place est la place centrale de la ville."
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freedom_Square_(Novi_Sad)"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Náměstí_svobody_(Novi_Sad)"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vapauden_aukio_(Novi_Sad)"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Площадь_Свободы_(Нови-Сад)"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4365768"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Freedom_Square_(Novi_Sad)"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трг_слободе_(Нови_Сад)"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s27qg"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageID",9601893
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageRevisionID",176690821
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationalisme_(architecture)"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đorđe_Tabaković"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Novi_Sad"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Nom-de-Marie_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_protégés_en_Serbie"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NoviSadTrgSlobode013.jpg"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Meštrović"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécession_hongroise"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/György_Molnár_(architecte)"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_de_Svetozar_Miletić_à_Novi_Sad"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclectisme_(architecture)"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PC_Apolo.jpg"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/Trg_slobode_(place)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile"
