"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#label","زرنيخيد الغاليوم"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#label","Arsenur de gal·li"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#label","Arséniure de gallium"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#label","Gallium arsenide"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#label","Arseniuro de galio"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#label","Arsenek galu"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#label","Gali(III) arsenide"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#label","砷化鎵"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#label","ヒ化ガリウム"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#comment","L'arséniure de gallium est un composé chimique de formule brute GaAs appartenant à la famille des semiconducteurs III-V. C'est un matériau semi-conducteur à gap direct présentant une structure cristalline cubique de type sphalérite (blende). L'arséniure de gallium est couramment utilisé comme substrat pour la croissance épitaxiale d'autres III-V tels que l'arséniure d'indium-gallium InxGa1−xAs et l'arséniure d'aluminium-gallium AlxGa1−xAs."
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/gallium-arsenide-epitaxy"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1303-00-0"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/As.Ga"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22JBRZTFJDHDCESZ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.013.741"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=109337"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.iib.unam.mx/F/-/?func=find-b&find_code=SYS&local_base=BNM10&format=999&request=000090268"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gallium-Arsenide"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gallium_arsenide"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID2023779"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+4376"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=27FC46GA44"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/gallium-arsenide"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/galliumarsenid"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Ga#As"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Galliumarsenide"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qallium_arsenid"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Galijum_arsenid"
"http://fr.dbpedia.org/resource/Arséniure_de_gallium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زرنيخيد_الغاليوم"
